Subject,Start Date,Start Time,Location,Description
MU FC Gasellit: 18.30-20,2024-05-12,18:30,Mäntsälän tekonurmi,"https://mufcgasellit.nimenhuuto.com/events/18205226  
Kenttävuoro alkaa klo 19"
MU FC Gasellit: Gasellit - Nopsa,2024-05-13,18:20,"Urheilukeskus Nastola, 15550 Lahti","https://mufcgasellit.nimenhuuto.com/events/18205275  
Paikalla 17.35"
MU FC Gasellit: Sisätreenit 19.30-21,2024-05-14,19:30,"Ehnroosin koulu, 04600 Mäntsälä","https://mufcgasellit.nimenhuuto.com/events/17768574  
Lihaskuntoa, kehonhuoltoa, tekniikkaa ja futista sopivassa paketissa"
MU FC Gasellit: Helmet,2024-05-15,18:30,"VJS/Kireet Pantterit - Helmet, VJS Kenttä Myyrmäki",https://mufcgasellit.nimenhuuto.com/events/18205276
MU FC Gasellit: 19.30-21,2024-05-16,19:30,Mäntsälän tekonurmi,"https://mufcgasellit.nimenhuuto.com/events/18205253  
Kenttänvuoro alkaa klo 20"
MU FC Gasellit: 18.30-20,2024-05-19,18:30,Mäntsälän tekonurmi,"https://mufcgasellit.nimenhuuto.com/events/18205227  
Kenttävuoro alkaa klo 19"
MU FC Gasellit: Nups/Pinkit Stringit - Gasellit,2024-05-21,20:50,"Ojamart Areena, Hiidenvedentie 3 01300 Vihti","https://mufcgasellit.nimenhuuto.com/events/18205277  
Paikalla 20.05"
MU FC Gasellit: Helmet - Hyps/ ConcariMimmit,2024-05-22,19:00,Jalkapallokenttä Tekonurmi,https://mufcgasellit.nimenhuuto.com/events/18205278
MU FC Gasellit: 19.30-21,2024-05-23,19:30,Mäntsälän tekonurmi,"https://mufcgasellit.nimenhuuto.com/events/18205254  
Kenttänvuoro alkaa klo 20"
MU FC Gasellit: 18.30-20,2024-05-26,18:30,Mäntsälän tekonurmi,"https://mufcgasellit.nimenhuuto.com/events/18205228  
Kenttävuoro alkaa klo 19"
